"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"5852/4.1.m","18/12/2019","SOGGIORNO LINGUISTICO ANTIBES","ZCB2B35E1B","","","","16/12/2019","16/06/2020","9.435,00"
"5681/4.1.m","14/12/2019","VIAGGIO A STRASBURGO","Z5E2B2D8CC","","","","13/12/2019","13/05/2020","12.240,00"
"5679/4.1.m","14/12/2019","VIAGGIO D'ISTRUZIONE A OXFORD VOLO LINATE","Z0F2B2D913","","","","13/12/2019","13/05/2020","21.953,00"
"5680/4.1.m","14/12/2019","VIAGGIO D'ISTRUZIONE A OXFORD VOLO MALPENSA","ZA52B2D94E","","","","13/12/2019","13/05/2020","25.308,00"
"","","CONTO CONTRATTUALE SPESE POSTALI","ZD12AB6F36","","","","19/11/2019","31/12/2020","2.000,00"
"5431/4.1.m","05/12/2019","PC DIRIGENTE","Z5F2AFF8BC","","","","05/12/2019","05/03/2020","1.069,00"
"5457/4.1.m","06/12/2019","CARTA FOTOCOPIE","ZD82AFC507","","","","04/12/2019","04/03/2020","725,00"
"5414/4.1.m","04/12/2019","PENNE INTERATTIVE","Z142AFFE03","","","","04/12/2019","04/03/2020","450,00"
"5423/4.1.m","05/12/2019","VIAGGIO A VIENNA BUDAPEST","ZCf2AF9D58","","","","04/12/2019","04/05/2020","9.840,00"
"5420/4.1.m","05/12/2019","VISITA GUIDATA MEMORIALE DELLA SHOAH","ZD22AFBF7D","","","","04/12/2019","04/03/2020","270,00"
"5419/4.1.m","05/12/2019","PRENOTAZIONE INGRESSO CHIESA DI SAN MAURIZIO","Z572AFA33D","","","","04/12/2019","04/03/2020","130,00"
"5330/4.1.m","04/12/2019","MATERIALE PER  LAB. MECCANICA","Z9A2AF8A28","","","","04/12/2019","04/03/2020","2.950,00"
"5288/4.1.m","02/12/2019","RINNOVO PACCHETTO AXIOS","Z102AEFC0D","","","","02/12/2019","02/03/2020","950,00"
"5284/4.1.m","02/12/2019","RINNOVO RIVISTE A.S. 2019/2020","ZBB2AEEA69","","","","02/12/2019","02/03/2020","335,50"
"5422/4.1.m","05/12/2019","TABLET PER DOC. SCIENZE MOTORIE","ZE02AEE5AD","","","","02/12/2019","02/03/2020","1.200,00"
"5225/4.1.m","29/11/2019","ACQUISTO ANTIVURS PER UFFICI","Z222AE6FCB","","","","29/11/2019","29/02/2020","336,00"
"5421/4.1.m","05/12/2019","ATTREZZATURA LAB. FISICA","Z1B2ADEB81","","","","28/11/2019","28/02/2020","300,00"
"5185/4.1.m","27/11/2019","ACQUISTO MATERIALE DI CONSUMO LAB. FISICA","ZA52ADB77A","","","","27/11/2019","27/02/2020","158,88"
"5265/4.1.m","02/12/2019","ATREZZATURA MATERIALE LAB. FISICA","Z5B2AD8A0A","","","","27/11/2019","27/02/2020","400,00"
"5090/4.1.m","22/11/2019","CONVEGNO E SPETTACOLO TEATRALE","Z852AC6083","","","","22/11/2019","22/02/2020","1.900,00"
"5057/4.1.m","21/11/2019","ACQUISTO CUFFIE INVALSI","Z052AC0139","","","","21/11/2019","21/02/2020","510,00"
"4943/4.1.m","15/11/2019","MATERIALE CONSUMO LAB. MECCANICA","Z712AA913E","","","","15/11/2019","15/02/2020","1.278,23"
"4998/4.1.m","19/11/2019","MATERIALE CANCELLERIA SOCIO SANITARIO","ZCB2AA7C66","","","","19/11/2019","19/02/2020","150,00"
"4918/4.1.m","14/11/2019","MATERIALE PER LAB. CHIMICA","Z7A2AA387C","","","","14/11/2019","14/02/2020","105,96"
"4933/4.1.m","15/11/2019","ATREZZATURA SCIENZE MOTORIE","Z072A93AEC","","","","11/11/2019","11/02/2020","400,00"
"","","ISCRIZIONE IFS ADESIONE PIATTAFORMA CONFAO","ZC92A79A8C","","","","","","70,00"
"4882/4.1.m","12/11/2019","FORNITURA PC","Z7B2A83DDA","","","","07/11/2019","07/02/2020","7.000,00"
"4809/4.1.m","07/11/2019","BARRA ALLUMINIO PER LAB. MECCANICA","ZEC2A83EE5","","","","07/11/2019","07/02/2020","529,20"
"","","RINNOVO ASSICURAZIONE KASCO","Z922A753D6","","","","04/11/2019","04/01/2020","250,00"
"4724/4.1.m","31/10/2019","SPAZI TELEVISIVI ANTENNA 2","Z0B2A6E008","","","","31/10/2019","31/01/2020","216,00"
"4696/4.1.m","30/10/2019","MONITOR INTERATTIVO ED ACCESSORI","ZBF2A68B34","","","","30/10/2019","30/01/2020","1.799,00"
"","","ESPERTO ESTERNO RSPP","Z152A11B33"," ","","","08/10/2019","31/10/2020","1.465,00"
"","","ESPERTO ESTERNO INTERVENTI DI SUPPORTO/ASCOLTO","Z1D2A14B70","","","","08/10/2019","30/06/2020","2.500,00"
"4646/4.1.m","26/10/2019","STAMPANTE LAB. 54","Z772A5C750","","","","26/10/2019","26/01/2020","567,00"
"4799/4.1.m","06/11/2019","MATERIALE LAB. TDP","Z022A5C727","","","","26/10/2019","26/01/2020","1.200,00"
"","","BANDO MADRELINGUA","Z2F2A5B5DE","","","","25/10/2019","30/06/2020","4.000,00"
"4582/4.1.m","24/10/2019","SPAZI PUBBLICITARI TELE BOARIO","ZD92A52E4D","","","","24/10/2019","24/01/2020","550,00"
"4685/4.1.m","29/10/2019","ATREZZATURE LAB. CHIMICA","Z972A43DF2","","","","21/10/2019","21/01/2020","4.000,00"
"4533/4.1.m","21/10/2019","FORNITURA PC - MONITOR","ZBC2A2F6A3","","","","15/10/2019","31/12/2019","2.400,00"
"4491/4.1.m","18/10/2019","MEDICO COMPETENTE","Z7D2A3CF02","","","","18/10/2019","31/08/2020","1.700,00"
"4440/4.1.m","16/10/2019","ACQUISTO TONER E CARTUCCE","Z932A23633","","","","11/10/2019","11/12/2019","500,00"
"4266/4.1.m","10/10/2019","BROCHURE E MANIFESTI","Z022A1F2AF","","","","10/10/2019","10/12/2019","1.195,00"
"4264/4.1.m","10/10/2019","ACQUISTO LIBRI SCOLASTICI","ZB72A1E6AE","","","","10/10/2019","10/12/2019","1.541,75"
"4245/4.1.m","09/10/2019","ACQUISTO CAMICI DA LAVORO","Z032A19DA7","","","","09/10/2019","09/12/2019","1.754,72"
"","","SERVIZIO TRASPORTO STUDEBTI FLACCADORI 2019/2020","ZA92A0BACE","","","","01/09/2019","31/08/2020","5.000,00"
"4441/4.1.m","16/10/2019","FORNITURA ARREDI","ZF629FDE5D","","","","02/10/2019","02/01/2020","4.000,00"
"4068/4.1.m","27/09/2019","SOFTWARE PER ALTERNANZA SCUOLA LAVORO","ZAC29EE111","","","","27/09/2019","27/12/2019","4.300,00"
"4147/4.1.m","03/10/2019","FORNITURA DPI LAB. CHIMICA E MECCANICA","Z2829EBA8C","","","","27/09/2019","27/12/2019","1.500,00"
"3956/4.1.m","19/09/2019","ACQUISTO NOTEBOOK LABORATORIO","Z4B29D2A25","","","","19/09/2019","19/12/2019","519,00"
"3984/4.1.m","20/09/2019","NOLEGGIO BUS CAPO DI PONTE","Z2529D3674","","","","19/09/2019","19/12/2019","700,00"
"3915/4.1.m","16/09/2019","CORSO FORMAZIONE ATA E DOCENTI","ZE329C5DFF","","","","16/09/2019","16/11/2019","400,00"
"3903/4.1.m","16/09/2019","FORNITURA ARREDI E MANUTENZIONE","Z8229C2A5C","","","","14/09/2019","14/12/2019","5.000,00"
"3889/4.1.m","16/09/2019","TRASPORTO ALUNNI PALESTRE A.S. 19/20","Z8F29AF41D","","","","09/09/2019","06/06/2020","14.000,00"
"","","ASSICURAZONE TRIENNALE ALUNNI E PERSONALE A.S. 19/20 - 21/22","Z7528DB38C","","","","22/06/2019","22/12/2019","28.000,00"
"3767/4.1.m","05/09/2019","TAGLIO ERBA","Z9F29A7315","","","","05/09/2019","05/12/2019","180,00"
"3760/4.1.m","05/09/2019","TINTEGGIATURA LABORATORIO","ZB529A646C","","","","05/09/2019","05/12/2019","1.136,00"
"3769/4.1.m","05/09/2019","MATERIALE PER TINTEGGIATURA","Z3029A7585","","","","05/09/2019","05/04/2020","1.000,00"
"","","ASSICURAZIONE KASKO DSGA E DS","Z0D29A6248","","","","05/09/2019","07/09/2019","280,00"
"3736/4.1.m","03/09/2019","INGRESSI E GUIDE ACCADEMIA TADINI PROG. ACCOGLIENZA","ZDC29A312A","","","","03/09/2019","03/12/2019","350,00"
"3614/4.1.m","27/08/2019","UTILIZZO STRUTTURA SPORTIVA A.S. 2019/2020","Z092990EF1","","","","27/08/2019","30/06/2020","13.000,00"
"","","UTILIZZO PALESTRA COMUNALE DI CASTRO A.S. 2019/2020","ZE02990A24","","","","27/08/2019","30/06/2020","14.500,00"
"3512/4.1.m","07/08/2019","TONER SEGRETERIA","Z192990973","","","","07/08/2019","07/10/2019","289,00"
"3274/4.1.m","06/07/2019","IMPIANTI DI CLIMATIZZAZIONE","Z69291B7C4","","","","06/07/2019","06/10/2019","2.000,00"
"3160/4.1.m","03/07/2019","LAVORI AMPLIAMENTO OFFICINA MECCANICA","ZDA29121D1","","","","03/07/2019","03/10/2019","6.500,00"
"3033/4.1.m","26/06/2019","ORDINE SMALTIMENTO RIFIUTI SPECIALI","Z5B28F8B02","","","","26/06/2019","26/09/2019","754,00"
"2960/4.1.m","22/06/2019","ACQUISTO SOLIDWORKS EDUCATIONAL","Z4428EECD6","","","","22/06/2019","22/09/2019","876,00"
"2890 - 2889/4.1.m","19/06/2019","ACQUISTO DOMINIO ARUBA.EDU ERINNOVO DOMINIO ARUBA.GOV","Z7228E2D4C","","","","19/06/2019","19/09/2019","60,00"
"2582/4.1.m","10/06/2019","2 TAGLIO ERBA","Z1F28C404D","","","","10/06/2019","10/08/2019","180,00"
"2431/4.1.m","05/06/2019","ACQUISTI PER MAGAZZINO MANUTENZIONE","Z2B28B43A2","","","","05/06/2019","05/08/2019","104,67"
"2392/4.1.m","03/06/2019","PIANI PER BANCHI","ZA028853C6","","","","03/06/2019","03/08/2019","2.000,00"
"2250/4.1.m","21/05/2019","MANUTENZIONE MACCHINE","Z17288184C","","","","21/05/2019","21/07/2019","332,50"
"2171/4.1.m","15/05/2019","CANONE ANNUALE NETHSECURITY","ZC82868CD5","","","","15/05/2019","30/06/2019","350,00"
"2157/4.1.m","13/05/2019","MATERIALE CANCELLERIA","Z7F2860F44","","","","13/05/2019","30/06/2019","262,20"
"2078/4.1.m","08/05/2019","MATERIALE PRIMO SOCCORSO","Z8E284F30D","","","","08/05/2019","30/06/2019","199,00"
"2075/4.1.t","08/05/2019","SERVIZI INFORMATICI PER FERIE DOCENTI","Z29284F24D","","","","08/05/2019","30/06/2019","25,50"
"2022/4.1.m","02/05/2019","CORSO PRIVACY DOCENTI E ATA","Z722839552","","","","02/05/2019","30/06/2019","250,00"
"1999/4.1.m","30/04/2019","RINNOVO LICENZA ANTIVIRUS SERVER","Z012832E4F","","","","30/04/2019","30/06/2019","89,10"
"2001/4.1.m","30/04/2019","CAVO LIM","ZDD2832EC7","","","","30/04/2019","30/06/2019","120,00"
"1903/4.1.m","18/04/2019","MANUTENZIONE AREA VERDE","Z91281D3CC","","","","18/04/2019","18/06/2019","439,20"
"1873/4.1.m","16/04/2019","CARTUCCE INCHIOSTRO SEGRETERIA","Z6928136ED","","","","16/04/2019","16/06/2019","380,70"
"","","ISCRIZIONE ESAMI PET","ZEA27FBFDC","","","","10/04/2019","10/06/2019","650,00"
"1692/4.1.m","09/04/2019","MATERIALE PULIZIA","Z1E27F54E9","","","","09/04/2019","09/06/2019","2.611,93"
"1667/4.1.m","08/04/2019","ISTALLAZIONE LINEA VOIP","Z9427EF541","","","","08/04/2019","08/06/2019","575,00"
"1669/4.1.m","08/04/2019","STAMPANTE PER PRESIDENZA","Z7427EF574","","","","08/04/2019","08/05/2019","97,00"
"1451/4.1.m","26/03/2019","CANONE TRIENNALE NOLEGGIO FOTOCOPIATORE","Z6A2776932","","","","26/03/2019","26/03/2022","7.000,00"
"1734/4.1.m","10/04/2019","VIAGGIO D'ISTRUZIONE A NAPOLI","Z8927E06FA","","","","03/04/2019","04/06/2019","1.969,00"
"1534/4.1.m","30/03/2019","CHIAVETTE USB","Z4F27D2390","","","","30/03/2019","30/05/2019","837,00"
"1389/4.1.m","21/03/2019","TONER SEGRETERIA","ZD827AF267","","","","21/03/2019","21/06/2019","158,25"
"1274/4.1.m","12/03/2019","ACQUISTO STAMPANTE AULA SOSTEGNO","ZA927885D8","","","","12/03/2019","12/05/2019","97,00"
"1281/4.1.m","12/03/2019","VIAGGIO D'ISTRUZIONE A FIRENZE","Z4E2783669","","","","11/03/2019","11/06/2019","5.778,00"
"1197/4.1.m","07/03/2019","MANUTENZIONE IMPIANTO ELETTRICO","Z892777965","","","","07/03/2019","07/06/2019","765,00"
"1201/4.1.m","07/03/2019","ACQUISTO RISME CARTA","Z3F2777A0A","","","","07/03/2019","07/06/2019","779,75"
"1199/4.1.m","07/03/2019","ACQUISTO TONER","Z4527779B2","","","","07/03/2019","07/05/2019","452,00"
"","","ISCRIZIONE ESAME DELF","ZD327551BA","","","","26/02/2019","26/05/2019","265,00"
"1086/4.1.m","27/02/2019","VIAGGIO D'ISTRUZIONE A STOCCARDA","ZA3274D409","","","","25/02/2019","25/04/2019","7.202,00"
"1028/4.1.m","23/09/2019","MATERIALE PER LABORATORIO CHIMICA","ZB5274C060","","","","23/02/2019","23/05/2019","180,01"
"852/4.1.m","21/02/2019","MANUTENZIONE IDRAULICA","Z5E274258B","","","","21/02/2019","21/06/2019","1.450,00"
"845/4.1.m","20/02/2019","PICCOLA MANUTENZIONE MANIGLIE E SAERRATURE","Z8127406C7","","","","20/02/2019","20/06/2019","300,00"
"844/4.1.m","20/02/2019","FORNITURA TENDE VENEZIANE","Z512740696","","","","20/02/2019","20/06/2019","2.000,00"
"436/4.1.m","29/01/2019","CANONE ANNUALE FLASHSTART","ZC726E785B","","","","29/01/2019","29/03/2019","640,00"
"679/4.1.m","11/02/2019","VIAGGIO D'ISTRUZIONE TRIESTE","Z342718B45","","","","11/02/2019","11/05/2019","13.216,00"
"608/4.1.m","06/02/2019","SERVIZIO SMALTIMENTO RIFIUTI SPECIALI","ZDB270941A","","","","06/02/2019","06/05/2019","263,80"
"506/4.1.m","01/02/2019","VIAGGIO A OXFORD INTEGRAZIONE","Z1C26F7068","","","","01/02/2019","30/03/2019","2.199,50"
"481/4.1.m","31/01/2019","VIAGGIO D'ISTRUZIONE A STRASBURGO","Z2726F0399","","","","30/01/2019","30/04/2019","12.906,00"
"481/4.1.i","31/01/2019","VIAGGIO D'ISTRUZIONE A PRAGA","Z0E26F03B9","","","","30/01/2019","30/03/2019","2.800,00"
"355/4.1.m","24/01/2019","RINNOVO SOFWARE AXIOS","ZB726D9F48","","","","24/01/2019","24/04/2019","950,00"
"353/4.1.m","24/01/2019","ACQUISTO MATERIALE INFORMATICO","Z0D26D8512","","","","24/01/2019","24/04/2019","198,00"
"342/4.1.m","23/01/2019","LIBRI NARRATIVA","Z9526D517C","","","","23/01/2019","23/04/2019","108,60"
"316/4.1.s","21/01/2019","CONSULENTE ESTERNO PER PROGETTO BULLISMO","Z5026CBE72","","","","21/01/2019","21/04/2019","700,00"
"290/4.1.m","19/01/2019","MATERIALE INFORMATICO PER TEST INVALSI","ZA226C7B53","","","","19/01/2019","19/04/2019","498,00"
"289/4.1.m","19/01/2019","RINNOVO SERVIZIO DERATIZZAZIONE","Z9726C7B4D","","","","19/01/2019","30/12/2019","360,00"
"4429/4.1.s","24/10/2018","SERVIZI DI R.S.P.P. A.S. 2018/2019","Z302503D04","","","","23/10/2018","30/06/2019","1.465,00"
"5683/4.1.m","20/12/2018","VIAGGIO D'ISTRUZIONE LISBONA PORTO","Z592669651","","","","19/12/2018","20/04/2019","2.310,00"
"","","SERVIZI DI SICUREZZA ISTITUTO","Z1726B54FA","","","","15/01/2019","31/12/2019","1.100,00"
"140/3.2.p","12/01/2019","CORSO FORMAZIONE VALUTAZIONE","ZCC26ADA2E","","","","12/01/2019","30/06/2019","1.000,00"
"107/4.1.m","09/01/2019","MANUTENZIONE IMPIANTO IDRAULICO","Z3026A114C","","","","09/01/2019","09/03/2019","840,00"
"81/4.1.m","08/01/2019","SALDO STAGE OXFORD","Z7B267A34E","","","","21/12/2018","30/04/2019","20.274,50"
"81/4.1.m","08/01/2019","ACCONTO STAGE OXFORD","Z52267A30A","","","","21/12/2018","21/02/2019","20.274,50"
"39/4.1.m","04/01/2019","RINNOVO SOFTWARE DIGITALI SEGRETERIA","Z522694E86","","","","04/01/2019","04/04/2019","3.084,00"
"5720/4.1.m","21/12/2018","ASSICURAZIONE INCENDIO FURTO ED ELETTRONICA","ZE526766A7","","","","21/12/2018","21/01/2019","1.310,00"
"5629/4.1.m","19/12/2018","PICCOLA MANUTENZIONE LOCALI SCOLASTICI","ZD82666E08","","","","19/12/2018","19/05/2019","4.535,00"
"5625/4.1.m","19/12/2018","ACQUISTO PC PER BIBLIOTECA","ZD42666CF4","","","","19/12/2018","19/03/2019","581,00"
"5621/4.1.m","19/12/2018","ACQUISTO SERVER LINUX","Z742666C92","","","","19/12/2018","19/03/2019","3.751,99"
"5593/4.1.m","18/12/2018","VIAGGIO D'ISTRUZIONE LISBONA","Z332658C2C","","","","17/12/2018","17/04/2019","6.573,00"
"5504/4.1.m","13/12/2018","MAT. LAB. ELETT. E MECCANICA","Z75264B983","","","","13/12/2018","13/03/2019","1.088,29"
"5502/4.1.m","13/12/2018","CARTINE GEOGRAFICHE","Z52264B014","","","","13/12/2018","13/02/2019","290,00"
"5264/4.1.m","06/12/2018","MATERIALE LAB. MECC. N. 4","ZFA2628746","","","","06/12/2018","06/02/2019","5.600,00"
"5262/4.1.m","06/12/2018","MATERIALE LAB. MECC. N. 3","Z77262854D","","","","06/12/2018","06/03/2019","305,88"
"5259/4.1.m","06/12/2018","LINEA TELEFONICA FIBRA","ZF126284D9","","","","06/12/2018","06/12/2020","20.000,00"
"5270/4.1.m","06/12/2018","LIBRI PER USO DIDATTICO","Z7E262882B","","","","06/12/2018","03/03/2019","677,10"
"5268/4.1.m","06/12/2018","MATERIALE DIDATTICO","ZC626287F7","","","","06/12/2018","06/03/2019","356,00"
"5266/4.1.m","06/12/2018","MATERIALE LAB. MECC. N. 5","ZD3262878C","","","","06/12/2018","06/03/2019","271,50"
"5280/4.1.m","05/12/2018","PRENOTAZIONE VISITA GUIDATA","Z3C2612A00","","","","03/12/2018","03/02/2019","144,00"
"5148/4.1.m","29/11/2018","ABBONAMENTI RIVISTE","ZB226021B4","","","","29/11/2018","31/01/2019","335,50"
"5154/4.1.m","29/11/2018","MANUTENZIONE STAMPANTE 3D","ZD12601A5F","","","","29/11/2018","31/12/2018","60,00"
"5156/4.1.m","29/11/2018","MANUTENZIONE TRIENNALE DEFIBRILATORE","Z322601AA8","","","","29/11/2018","29/11/2020","480,00"
"4920/4.1.m","17/11/2018","ACQUISTO SPAZIO PUBBLICITARIO PIUVALLI","Z8725CF02B","","","","17/11/2018","31/01/2019","500,00"
"4921/4.1.m","17/11/2018","ACQUISTO SPAZIO PUBBLICIATRIO TELECLUSONE","ZCC25CF023","","","","17/11/2018","31/01/2019","280,00"
"4922/4.1.m","17/11/2018","ACQUISTO SPAZIO PUBBLICIATRIO TELEBOARIO","Z0B25CF015","","","","17/11/2018","31/01/2019","352,00"
"4870/4.1.m","15/11/2018","ACQUISTO SPAZIO PUBBLICIATRIO ANTENNA 2","Z4525CF007","","","","17/11/2018","31/01/2019","236,50"
"4910/4.1.m","17/11/2018","ACQUISTO BROCHURE","ZC925CEF54","","","","17/11/2018","31/01/2019","1.215,00"
"4927/4.1.m","19/11/2018","CORSO FORMAZIONE DAE","Z8D25D25C0","","","","19/11/2018","31/01/2019","600,00"
"4873/4.1.m","15/11/2018","ACQUISTO SPAZIO PUBBLICAZIONE","ZEA25CEF66","","","","15/11/2018","31/01/2019","280,00"
"4699/4.1.m","09/11/2018","ACQUISTO TONER PER PRESIDENZA E SEGRETERIA","Z4C25AE949","","","","09/11/2018","31/01/2019","483,53"
"4688/4.1.m","08/11/2018","ACQUISTO ATREZZERIA LAB. MECCANICA","Z0925AAC16","","","","08/11/2018","31/01/2019","1.567,23"
"4690/4.1.m","08/11/2018","ACQUISTO PC LAB. INFORMATICA","Z9525AAC90","","","","08/11/2018","31/01/2019","3.283,00"
"4686/4.1.m","08/11/2018","ACQUISTO TRAPANO LAB. MECCANICA","Z4725AAB26","","","","08/11/2018","31/01/2019","305,00"
"4682/4.1.m","08/11/2018","ACQUISTO LIBRI","Z5825A9447","","","","08/11/2018","31/01/2019","100,00"
"4654/4.1.m","06/11/2018","ACQUISTO MATERIALE LABORATORIO CHIMICA","Z60259E5F3","","","","06/11/2018","31/01/2019","1.300,00"
"4599/4.1.m","31/10/2018","ACQUISTO MATERIALE PER LABORATORIO DI SISTEMI E AUTOMAZIONE","Z032590DB1","","","","31/10/2018","31/12/2018","1.500,00"
"","","ACQUISTO BERGANTINI","ZDD258CAF3","","","","31/10/2018","31/12/2018","60,00"
"4653/4.1.m","06/11/2018","ACQUISTO MATERIALE LABORATORIO FISICA","ZB4258B618","","","","30/10/2018","31/12/2018","1.500,00"
"4553/4.1.m","30/10/2018","ACQUISTO MATERIALE LABORATORIO ELETTRONICA","Z51258B4E7","","","","30/10/2018","31/12/2018","970,82"
"","","RINNOVO ASSICURAZIONE KASKO A.S. 2018/2019","Z0D257D2B7","","","","25/10/2018","31/12/2018","250,00"
"4415/4.1.m","24/10/2018","ACQUISTO MATERIALE DPI","ZC62575EE1","","","","24/10/2018","31/12/2018","2.803,27"
"4417/4.1.m","24/10/2018","ACQUISTO MATERIALE PER LAB. MECCANICA 2","Z0A2575F31","","","","24/10/2018","31/12/2018","315,00"
"4381/4.1.m","22/10/2018","ACQUISTO PENNA INTERATTIVA LIM","Z55256E056","","","","22/10/2018","31/12/2018","450,00"
"4375/4.1.m","22/10/2018","ACQUISTO MATERIALE LA. METODOLOGIA","Z90256BB4B","","","","22/10/2018","31/12/2018","255,00"
"4293/4.1.m","17/10/2018","MATERIALE LABORATORIO MECCANICA","Z25255EB07","","","","17/10/2018","31/12/2018","406,80"
"4265/4.1.m","15/10/2018","MATERIALE PUBBLICITARIO","ZAF255368F","","","","15/10/2018","31/12/2018","1.280,00"
"4268/4.1.m","15/10/2018","ACUISTO MATERIALE CANCELLERIA - PENNE","Z0925536EB","","","","15/10/2018","31/12/2018","189,00"
"4289/4.1.m","17/10/2018","FORNITURA CANCELLERIA","Z8D25426A1","","","","11/10/2018","31/12/2018","800,00"
"","","SERVIZIO ENERGIA ELETTRICA","Z14254ABB7","","","","12/10/2018","31/08/2019","39.500,00"
"4187/4.1.m","10/10/2018","ACQUISTO TELEFONO VOIP","Z652540451","","","","10/10/2018","31/12/2018","387,00"
"4189/4.1.m","10/10/2018","ACQUISTO NAS CLOUD BACKAP","Z162540498","","","","10/10/2018","31/12/2018","770,00"
"4013/4.1.m","04/10/2018","UTILIZZO PALESTRA COMUNALE CASTRO A.S. 2018/2019","Z00252D78B","","","","04/10/2018","31/08/2019","14.000,00"
"4079/4.1.m","03/10/2018","ACQUISTO CARTELLETTE SOSPESE","ZEA25278C2","","","","03/10/2018","31/12/2018","497,00"
"4075/4.1.m","03/10/2018","ACQUISTO POLTRONA","ZAC2526420","","","","03/10/2018","31/12/2018","80,00"
"4005/4.1.m","28/09/2018","MATERIALE PRIMO SOCCORSO","ZDF2517DBC","","","","28/09/2018","31/12/2018","100,00"
"4003/4.1.m","28/08/2018","ACQUISTO GHIACCIO ISTANTANEO","ZC12517D7E","","","","28/09/2018","31/12/2018","250,00"
"3970/4.1.m","26/09/2018","MATERIALE CARTOLERIA","Z102510C18","","","","26/09/2018","31/12/2018","210,00"
"3972/4.1.m","26/09/2018","MATERIALE INFORMATICO","Z2E2510C56","","","","26/09/2018","31/12/2018","192,21"
"3948/4.1.m","25/09/2018","pacchetti software spaggiari","ZC2250C379","","","","26/09/2018","31/12/2018","10.000,00"
"3808/4.1.I","15/09/2018","NOLEGGIO BUS PER VISITE D'ISTRUZIONE A.S. 2018/2019 DITTA BONOM","Z5D24E5AFD","","","","13/09/2018","31/08/2019","7.000,00"
"3813/4.1.m","15/09/2018","MATERIALE PULIZIA","Z8624ED2DF","","","","15/09/2018","31/12/2018","37,68"
"3808/4.1.i","15/09/2018","NOLEGGIO BUS PER VISITE D'ISTRUZIONE A.S. 2018/2019 DITTA MABB","ZF424E5A82","","","","13/09/2018","31/08/2019","7.000,00"
"3688/4.1.m","10/09/2018","SERVIZI GUIDE","Z5224DA0AD","","","","10/09/2018","31/12/2018","350,00"
"3667/4.1.m","07/09/2018","RISMA CARTA A4 COPY2","ZD524D7687","","","","07/09/2018","31/12/2018","621,60"
"3663/4.1.m","07/09/2018","ACQUISTO TONER PER PRESIDENZA E SEGRETERIA","Z0F24D722F","","","","07/09/2018","31/12/2018","588,95"
"3614/4.1.m","06/09/2018","CONTRATTO TRASPORTO STUDENTI PRESSO PALESTRE A.S. 2018-19-VIAGGI SITRUZIONE","ZA124D0D54","","","","17/09/2018","31/08/2019","20.000,00"
"3605/4.1.m","06/09/2018","PROTOCOLLO UTILIZZO CENTRO SPORTIVO LORA A.S. 2018-19","ZC424D0BFA","","","","17/09/2018","31/08/2019","13.000,00"
"3574/4.1.m","04/09/2018","BATTERIA ACP UPS","Z7724C8969","","","","04/09/2018","30/11/2018","279,00"
"3229/4.1.m","05/07/2018","ACQUISTO MATERIALE VARIO PER TINTEGGIATURA","ZAA244148E","","","","05/07/2018","30/11/2018","2.000,00"
"3229/4.1.m","24/07/2018","SERVIZI VARIO DI TINTEGGIATURA","Z562475EB0","","","","24/07/2018","30/11/2018","8.402,44"
"3067/4.1.m","27/06/2018","SEDIE IN FAGGIO","Z7E24363FA","","","","27/06/2018","30/11/2018","2.350,00"
"3066/4.1.m","27/06/2018","MOBILI PER UFFICIO","ZBF24363D9","","","","27/06/2018","29/12/2018","15.850,00"
"3065/4.1.m","02/07/2018","FORNITURA E POSA TELAIO GRIGLIATO","Z6024363BC","","","","02/07/2018","30/09/2018","430,00"
"3055/4.1.i","02/07/2018","RINNOVO DOMINIO ISTITUTO 2017-18","ZE42436018","","","","02/07/2018","30/09/2018","61,00"
"2970/4.1.m","23/06/2018","RIPARAZIONE DISPLAY TABLET","Z9A241E065","","","","23/06/2018","31/07/2018","121,31"
"2972/4.1.m","23/06/2018","SERVIZI DI SMALTIMENTO MATERIALE FUORI USO","Z67241E060","","","","23/06/2018","30/09/2018","1.119,20"
"3042/4.1.p","02/07/2018","CORSI DI RECUPERO ESTIVI ECONOMIA AZIENDALE 2017-18","Z2B240CD5C","","","","19/06/2018","09/08/2018","800,00"
"2796/4.1.m","15/06/2018","ACQUISTO TONER FAX SEGRETERIA","Z9524060AA","","","","15/06/2018","08/08/2018","225,00"
"2765/4.1.m","14/06/2018","FORNITURA VETRI","Z5123FFCF5","","","","14/06/2018","31/07/2018","550,00"
"381/4.1.m","24/01/2018","CORSI SULLA SICUREZZA AGGIORNAMENTO E FORMAZIONE ANTINCENDIO","Z4D23C7AC0","","","","28/05/2018","31/10/2018","2.856,00"
"2421/4.1.q","25/05/2018","SERVIZI GESTIONE D.P.O.","ZEA23A7924","","","","25/05/2018","31/08/2020","1.280,00"
"964/4.1.s","23/02/2018","CORSO DI FOTOGRAFIA","ZC72275EEF","","","","23/02/2018","30/05/2018","350,00"
"585/4.1.s","02/02/2018","CORSI E POTENZIAMENTO LINGUA FRANCESE","Z492204776","","","","02/02/2018","30/05/2018","980,00"
"2546/4.1.m","05/06/2018","MATERIALE DI PULIZIA","ZF723D92E7","","","","05/06/2018","16/07/2018","2.496,52"
