"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"294/4.1.m","20/01/2020","RINNOVO PACCHETTI SOFTWARE SPAGGIARI 2020","ZF82B9F6D6","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","3.132,00"
"","","SERVIZIO SORVEGLIANZA 2020","Z112B9F658","","SORVEGLIANZA ITALIANA SRL|00871000162","","1.080,00"
"249/4.1.m","17/01/2020","AGGIORNAMENTO PRIMO SOCCORSO","ZC22B9A988","","ECO GREEN SRL|02108030988","","650,00"
"213/4.1.m","15/01/2020","ISCRIZIONE SEMINARIO CESSAZIONE DAL SERVIZIO DEL PERSONALE SCOLASTICO","Z692B8FA8D","","LEARNING UP|14621041004","","90,00"
"208/4.1.m","15/01/2020","SMALTIMENTO RIFIUTI SPECIALI","Z542B90D67","","VALCART SNC|00884400169","","1.000,00"
"295/4.10m","20/01/2020","MANUTENZIONE VENEZIANE E ARREDI","Z532B86965","","TRAVAGLIN LUIGINO|01533640163","","1.300,00"
"129/4.1.m","11/01/2020","ACQUISTO PC COMPLETAMENTO LAB. 15","Z772B82990","","TECNOFFICE SRL|02855790982","","10.050,00"
"","","ESPERTO ESTERNO FORMATORE DIDATTICA, VALUTAZIONE E COMPETENZE","Z562B338B0","","","",""
"26/4.1.m","07/01/2020","MANUTENZIONE LAB. MECCANICA","ZA92B6FC4F","","VAM CONTROL|02510080167","","2.023,50"
"28/4.1.m","07/01/2020","MATERIALE IGENICO SANITARIO","Z992B6F704","","DITTA PANZERI CURNO|01366740163","","1.490,87"
"5994/4.1.m","19/12/2019","RINNOVO ASSICURAZIONE INCENDIO, FURTO ED ELETTRONICA A.S. 19/20","Z4C2B498EC","","SOCIETA REALE MUTUA DI ASSICURAZIONI|00875360018","","1.310,00"
"5665/4.1.m","13/12/2019","ATTIVAZIONE LINEA TIM WIFI FINO AL 31/12/2021","Z722B2FD90","","TIM|00488410010","","1.000,00"
"5852/4.1.m","18/12/2019","SOGGIORNO LINGUISTICO ANTIBES","ZCB2B35E1B","","CENTRE INTERNATIONAL D'ANTIBES|68391222197","","9.435,00"
"5681/4.1.m","14/12/2019","VIAGGIO A STRASBURGO","Z5E2B2D8CC","","PROGETUR SRL|01913300164","","12.240,00"
"5679/4.1.m","14/12/2019","VIAGGIO D'ISTRUZIONE A OXFORD VOLO LINATE","Z0F2B2D913","","CENTRO VIAGGI GRAFFITI SNC|00719060980","","21.953,00"
"5680/4.1.m","14/12/2019","VIAGGIO D'ISTRUZIONE A OXFORD VOLO MALPENSA","ZA52B2D94E","","CENTRO VIAGGI GRAFFITI SNC|00719060980","","25.308,00"
"","","CONTO CONTRATTUALE SPESE POSTALI","ZD12AB6F36","","POSTE ITALIANE|01114601006","","2.000,00"
"5431/4.1.m","05/12/2019","PC DIRIGENTE","Z5F2AFF8BC","","TECNOFFICE SRL|02855790982","","1.069,00"
"5457/4.1.m","06/12/2019","CARTA FOTOCOPIE","ZD82AFC507","","GAMMA DARFO SRL|01754270179","","725,00"
"5414/4.1.m","04/12/2019","PENNE INTERATTIVE","Z142AFFE03","","TECNOFFICE SRL|02855790982","","450,00"
"5423/4.1.m","05/12/2019","VIAGGIO A VIENNA BUDAPEST","ZCf2AF9D58","","TURI TURI de IL MIGRATORE SRL|02766210161","","9.840,00"
"5420/4.1.m","05/12/2019","VISITA GUIDATA MEMORIALE DELLA SHOAH","ZD22AFBF7D","","ASSOCIAZIONE FIGLI DELLA SHOAH|97475500159","","270,00"
"5419/4.1.m","05/12/2019","PRENOTAZIONE INGRESSO CHIESA DI SAN MAURIZIO","Z572AFA33D","","ASTER ARCHEOLOGIA STORIA E TERRITORIO SRL|13324030157","","130,00"
"5330/4.1.m","04/12/2019","MATERIALE PER  LAB. MECCANICA","Z9A2AF8A28","","COLMAN LUCA SRL|03447300165","","2.950,00"
"5288/4.1.m","02/12/2019","RINNOVO PACCHETTO AXIOS","Z102AEFC0D","","PC CENTER BERGAMO SRL|02170060160","","950,00"
"5284/4.1.m","02/12/2019","RINNOVO RIVISTE A.S. 2019/2020","ZBB2AEEA69","","TECNODID SRL|00659430631","","335,50"
"5422/4.1.m","05/12/2019","TABLET PER DOC. SCIENZE MOTORIE","ZE02AEE5AD","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","1.200,00"
"5225/4.1.m","29/11/2019","ACQUISTO ANTIVURS PER UFFICI","Z222AE6FCB","","SUARDI SRL|01947470165","","336,00"
"5421/4.1.m","05/12/2019","ATTREZZATURA LAB. FISICA","Z1B2ADEB81","","MY SYSTEM SRL|06190970829","","300,00"
"5185/4.1.m","27/11/2019","ACQUISTO MATERIALE DI CONSUMO LAB. FISICA","ZA52ADB77A","","APICELLA SISTEMI SRL|04645420755","","158,88"
"5265/4.1.m ","02/12/2019","ATREZZATURA MATERIALE LAB. FISICA","Z5B2AD8A0A","","MAIEUTICA|02358100168","","400,00"
"5090/4.1.m","22/11/2019","CONVEGNO E SPETTACOLO TEATRALE","Z852AC6083","","LU.DA EVENTS|04254120167","","1.900,00"
"5057/4.1.m","21/11/2019","ACQUISTO CUFFIE INVALSI","Z052AC0139","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","510,00"
"4943/4.1.m","15/11/2019","MATERIALE CONSUMO LAB. MECCANICA","Z712AA913E","","CBL SRL|01227380167","","1.278,23"
"4998/4.1.m","19/11/2019","MATERIALE CANCELLERIA SOCIO SANITARIO","ZCB2AA7C66","","GAMMA DARFO SRL|01754270179","","150,00"
"4918/4.1.m","14/11/2019","MATERIALE PER LAB. CHIMICA","Z7A2AA387C","","DITTA PANZERI CURNO|01366740163","","105,96"
"4933/4.1.m","15/11/2019","ATREZZATURA SCIENZE MOTORIE","Z072A93AEC","","VOLLEY &SPORT SRL|08552720016","","400,00"
"","","ISCRIZIONE IFS ADESIONE PIATTAFORMA CONFAO","ZC92A79A8C","","CONFAO|09088951000","","70,00"
"4882/4.1.m","12/11/2019","FORNITURA PC","Z7B2A83DDA","","TECNOFFICE SRL|02855790982","","7.000,00"
"4809/4.1.m","07/11/2019","BARRA ALLUMINIO PER LAB. MECCANICA","ZEC2A83EE5","","QUESTI SRL|04046530160","","529,20"
"","","RINNOVO ASSICURAZIONE KASCO","Z922A753D6","","PLURIASS SRL|01177300033","","250,00"
"4724/4.1.m","31/10/2019","SPAZI TELEVISIVI ANTENNA 2","Z0B2A6E008","","ANTENNA 2 SRL|01764840169","","216,00"
"4696/4.1.m ","30/10/2019","MONITOR INTERATTIVO ED ACCESSORI","ZBF2A68B34","","TECNOFFICE SRL|02855790982","","1.799,00"
"","","ESPERTO ESTERNO RSPP","Z152A11B33","","ICS INFORMAZIONE CONSULENZA SERVIZI SRL|02046570426","","1.465,00"
"","","ESPERTO ESTERNO INTERVENTI DI SUPPORTO/ASCOLTO","Z1D2A14B70","","CRISTINLLI CRISTINA|CRSCST77R41E704D","","977,50"
"4646/4.1.m","26/10/2019","STAMPANTE LAB. 54","Z772A5C750","","KYOCERA DOCUMENT SOLUTION ITALIA SPA|02973040963","","567,00"
"4799/4.1.m","06/11/2019","MATERIALE LAB. TDP","Z022A5C727","","SONEPAR ITALIA|00825330285","","1.200,00"
"","","BANDO MADRELINGUA","Z2F2A5B5DE","","MATHIAS SAMANTHA|MTHSNT66H70Z114K","","4.000,00"
"4582/4.1.m","24/10/2019","SPAZI PUBBLICITARI TELE BOARIO","ZD92A52E4D","","TELEBOARIO|00580290989","","550,00"
"4685/4.1.m","29/10/2019","ATREZZATURE LAB. CHIMICA","Z972A43DF2","","FAPA|00208690164","","4.000,00"
"4533/4.1.m","21/10/2019","FORNITURA PC - MONITOR","ZBC2A2F6A3","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","2.400,00"
"4491/4.1.m","18/10/2019","MEDICO COMPETENTE","Z7D2A3CF02","","ECO MEDICAL|03078770983","","1.700,00"
"4395/4.1.m","14/10/2019","ACQUISTO TONER E CARTUCCE","Z932A23633","","TECNOFFICE SRL|02855790982","","500,00"
"4266/4.1.m","10/10/2019","BROCHURE E MANIFESTI","Z022A1F2AF","","LITOSTAMPA SNC|00628440547","","1.195,00"
"4264/4.1.m","10/10/2019","ACQUISTO LIBRI SCOLASTICI","ZB72A1E6AE","","COMBOOK SAS|03823840289","","1.456,10"
"4245/4.1.m","09/10/2019","ACQUISTO CAMICI DA LAVORO","Z032A19DA7","","CBL SRL|01227380167","","1.754,72"
"","","SERVIZIO TRASPORTO STUDEBTI FLACCADORI 2019/2020","ZA92A0BACE","","AUTOSERVIZI F.LLI FLACCADORI|01627060161","","5.000,00"
"4441/4.1.m","16/10/2019","FORNITURA ARREDI","ZF629FDE5D","","TRAVAGLIN LUIGINO|01533640163","","4.000,00"
"4068/4.1.m","27/09/2019","SOFTWARE PER ALTERNANZA SCUOLA LAVORO","ZAC29EE111","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","4.300,00"
"4147/4.1.m","03/10/2019","FORNITURA DPI LAB. CHIMICA E MECCANICA","Z2829EBA8C","","DITTA PANZERI CURNO|01366740163","","1.500,00"
"3956/4.1.m","19/09/2019","ACQUISTO NOTEBOOK LABORATORIO","Z4B29D2A25","","LOGOSTRE MAGENTA|06742260158","","519,00"
"3984/4.1.m","20/09/2019","NOLEGGIO BUS CAPO DI PONTE","Z2529D3674","","MARONI TURISMO SRL|03280040985","","700,00"
"3915/4.1.m","16/09/2019","CORSO FORMAZIONE ATA E DOCENTI","ZE329C5DFF","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","400,00"
"3903/4.1.m","16/09/2019","FORNITURA ARREDI E MANUTENZIONE","Z8229C2A5C","","TRAVAGLIN LUIGINO|01533640163","","5.000,00"
"3798/4.1.p","09/09/2019","TRASPORTO ALUNNI PALESTRE A.S. 19/20","Z8F29AF41D","","MABB AUTOSERVIZI|02562580403"," aggiudicazione-provvisoria.pdf","14.000,00"
"","","ASSICURAZONE TRIENNALE ALUNNI E PERSONALE A.S. 19/20 - 21/22","Z7528DB38C","","PLURIASS SRL|01177300033","","28.000,00"
"3767/4.1.m","05/09/2019","TAGLIO ERBA","Z9F29A7315","","IDEAVERDE|03239660164","","180,00"
"3760/4.1.m ","05/09/2019","TINTEGGIATURA LABORATORIO","ZB529A646C","","L'IMBIANCHINO DI VITALI ANDREA|04344170164","","1.136,00"
"3769/4.1.m","05/09/2019","MATERIALE PER TINTEGGIATURA","Z3029A7585","","CARRARA COLORI|03554070163","","1.000,00"
"","","ASSICURAZIONE KASKO DSGA E DS","Z0D29A6248","","PLURIASS SRL|01177300033","","280,00"
"3736/4.1.m","03/09/2019","INGRESSI E GUIDE ACCADEMIA TADINI PROG. ACCOGLIENZA","ZDC29A312A","","ACCADEMIA TADINI|00000000000","","350,00"
"3614/4.1.m","27/08/2019","UTILIZZO STRUTTURA SPORTIVA A.S. 2019/2020","Z092990EF1","","L'ORA SRL|02685750164","","13.000,00"
"","","UTILIZZO PALESTRA COMUNALE DI CASTRO A.S. 2019/2020","ZE02990A24","","COMUNE DI CASTRO|00542060165","","14.500,00"
"3512/4.1.m","07/08/2019","TONER SEGRETERIA","Z192990973","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","289,00"
"3274/4.1.m","06/07/2019","IMPIANTI DI CLIMATIZZAZIONE","Z69291B7C4","","GREGORINI IMPIANTI|01844930980","","2.000,00"
"3160/4.1.m","03/07/2019","LAVORI AMPLIAMENTO OFFICINA MECCANICA","ZDA29121D1","","SICERBERGAMO SRL|03505780167","","6.500,00"
"3033/4.1.m","26/06/2019","ORDINE SMALTIMENTO RIFIUTI SPECIALI","Z5B28F8B02","","ECOCHIMICA DI RIGAMONTI LORENZO|00810000133","","754,00"
"2960/4.1.m","22/06/2019","ACQUISTO SOLIDWORKS EDUCATIONAL","Z4428EECD6","","NUOVAMACUT|01415390358","","876,00"
"2890 - 2889/4.1.m","19/06/2019","ACQUISTO DOMINIO ARUBA.EDU ERINNOVO DOMINIO ARUBA.GOV","Z7228E2D4C","","ARUBA SPA|01573850516","","60,00"
"2582/4.1.m","10/06/2019","2 TAGLIO ERBA","Z1F28C404D","","IDEAVERDE|03239660164","","180,00"
"2431/4.1.m","05/06/2019","ACQUISTI PER MAGAZZINO MANUTENZIONE","Z2B28B43A2","","QUESTI SRL|04046530160","","104,67"
"2392/4.1.m","03/06/2019","PIANI PER BANCHI","ZA028853C6","","TRAVAGLIN LUIGINO|01533640163","","2.000,00"
"2250/4.1.m","21/05/2019","MANUTENZIONE MACCHINE","Z17288184C","","VAM CONTROL|02510080167","","332,50"
"2171/4.1.m","15/05/2019","CANONE ANNUALE NETHSECURITY","ZC82868CD5","","SUARDI SRL|01947470165","","350,00"
"2157/4.1.m","13/05/2019","MATERIALE CANCELLERIA","Z7F2860F44","","FRANCO OLMO|02866690163","","275,65"
"2078/4.1.m","08/05/2019","MATERIALE PRIMO SOCCORSO","Z8E284F30D","","FARMACIA AREZZI|02576040162","","199,13"
"2075/4.1.t","08/05/2019","SERVIZI INFORMATICI PER FERIE DOCENTI","Z29284F24D","","ARENA NICOLA|RNANCL65D23F631G","","25,50"
"2022/4.1.m","02/05/2019","CORSO PRIVACY DOCENTI E ATA","Z722839552","","AG.I.COM. SRL|05078440962","","250,00"
"1999/4.1.m","30/04/2019","RINNOVO LICENZA ANTIVIRUS SERVER","Z012832E4F","","SUARDI SRL|01947470165","","89,10"
"2001/4.1.m","30/04/2019","CAVO LIM","ZDD2832EC7","","TECNOFFICE SRL|02855790982","","12,00"
"1903/4.1.m","18/04/2019","MANUTENZIONE AREA VERDE","Z91281D3CC","","IDEAVERDE|03239660164","","180,00"
"1873/4.1.m","16/04/2019","CARTUCCE INCHIOSTRO SEGRETERIA","Z6928136ED","","FRANCO OLMO|02866690163","","380,70"
"","","ISCRIZIONE ESAMI PET","ZEA27FBFDC","","ANDERSON HOUSE|03264030168","","650,00"
"1692/4.1.m","09/04/2019","MATERIALE PULIZIA","Z1E27F54E9","","DITTA PANZERI CURNO|01366740163","","2.611,93"
"1667/4.1.m","08/04/2019","ISTALLAZIONE LINEA VOIP","Z9427EF541","","SUARDI SRL|01947470165","","575,00"
"1669/4.1.m","08/04/2019","STAMPANTE PER PRESIDENZA","Z7427EF574","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","97,00"
"1451/4.1.m","26/03/2019","CANONE TRIENNALE NOLEGGIO FOTOCOPIATORE","Z6A2776932","","CAPITANIO|02185070162","","7.000,00"
"1734/4.1.m","10/04/2019","VIAGGIO D'ISTRUZIONE A NAPOLI","Z8927E06FA","","PROGETUR SRL|01913300164","","1.969,00"
"1534/4.1.m","30/03/2019","CHIAVETTE USB","Z4F27D2390","","TECNOFFICE SRL|02855790982","","837,00"
"1389/4.1.m","21/03/2019","TONER SEGRETERIA","ZD827AF267","","FRANCO OLMO|02866690163","","158,25"
"1274/4.1.m","12/03/2019","ACQUISTO STAMPANTE AULA SOSTEGNO","ZA927885D8","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","97,00"
"1281/4.1.m","12/03/2019","VIAGGIO D'ISTRUZIONE A FIRENZE","Z4E2783669","","TURI TURI de IL MIGRATORE SRL|02766210161","","5.778,00"
"1197/4.1.m","07/03/2019","MANUTENZIONE IMPIANTO ELETTRICO","Z892777965","","COLMAN LUCA SRL|03447300165","","765,00"
"1201/4.1.m","07/03/2019","ACQUISTO RISME CARTA","Z3F2777A0A","","FRANCO OLMO|02866690163","","779,75"
"1199/4.1.m","07/03/2019","ACQUISTO TONER","Z4527779B2","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","452,00"
"","","ISCRIZIONE ESAME DELF","ZD327551BA","","AMBASCIATA DI FRANCIA ISTITUT FRANCAIS D'ITALIE|96045350582","","265,00"
"1086/4.1.m","27/02/2019","VIAGGIO D'ISTRUZIONE A STOCCARDA","ZA3274D409","","CENTRO VIAGGI GRAFFITI SNC|00719060980","","7.202,00"
"1028/4.1.m","23/09/2019","MATERIALE PER LABORATORIO CHIMICA","ZB5274C060","","QUESTI SRL|04046530160","","180,01"
"852/4.1.m","21/02/2019","MANUTENZIONE IDRAULICA","Z5E274258B","","TERMOIDRAULICA DI SIMONE CORNA|02701040160","","1.450,00"
"845/4.1.m","20/02/2019","PICCOLA MANUTENZIONE MANIGLIE E SAERRATURE","Z8127406C7","","TRAVAGLIN LUIGINO|01533640163","","300,00"
"844/4.1.m","20/02/2019","FORNITURA TENDE VENEZIANE","Z512740696","","TRAVAGLIN LUIGINO|01533640163","","2.000,00"
"436/4.1.m","29/01/2019","CANONE ANNUALE FLASHSTART","ZC726E785B","","SUARDI SRL|01947470165","","640,00"
"679/4.1.m","11/02/2019","VIAGGIO D'ISTRUZIONE TRIESTE","Z342718B45","","CENTRO VIAGGI GRAFFITI SNC|00719060980","","12.980,00"
"608/4.1.m","06/02/2019","SERVIZIO SMALTIMENTO RIFIUTI SPECIALI","ZDB270941A","","ECOCHIMICA DI RIGAMONTI LORENZO|00810000133","","263,80"
"506/4.1.m","01/02/2019","VIAGGIO A OXFORD INTEGRAZIONE","Z1C26F7068","","CENTRO VIAGGI GRAFFITI SNC|00719060980","","2.199,50"
"480/4.1.m","31/01/2019","VIAGGIO D'ISTRUZIONE A STRASBURGO","Z2726F0399","","TURI TURI de IL MIGRATORE SRL|02766210161","","12.906,00"
"481/4.1.i","31/01/2019","VIAGGIO D'ISTRUZIONE A PRAGA","Z0E26F03B9","","PROGETUR SRL|01913300164","","2.800,00"
"355/4.1.m","24/01/2019","RINNOVO SOFWARE AXIOS","ZB726D9F48","","PC CENTER BERGAMO SRL|02170060160","","950,00"
"353/4.1.m","24/01/2019","ACQUISTO MATERIALE INFORMATICO","Z0D26D8512","","TECNOFFICE SRL|02855790982","","198,00"
"342/4.1.m","23/01/2019","LIBRI NARRATIVA","Z9526D517C","","COMBOOK SAS|03823840289","","108,60"
"316/4.1.s","21/01/2019","CONSULENTE ESTERNO PER PROGETTO BULLISMO","Z5026CBE72","","CRISTINELLI CRISTINA|03338020161","","700,00"
"290/4.1.m","19/01/2019","MATERIALE INFORMATICO PER TEST INVALSI","ZA226C7B53","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","498,00"
"289/4.1.m","19/01/2019","RINNOVO SERVIZIO DERATIZZAZIONE","Z9726C7B4D","","FARMAGRICOLA|00652930983","","360,00"
"4429/4.1.s","24/10/2018","SERVIZI DI R.S.P.P. A.S. 2018/2019","Z302503D04","","ICS INFORMAZIONE CONSULENZA SERVIZI SRL|02046570426","","1.465,00"
"5683/4.1.m","20/12/2018","VIAGGIO D'ISTRUZIONE LISBONA PORTO","Z592669651","","PROGETUR SRL|01913300164","","2.310,00"
"","","SERVIZI DI SICUREZZA ISTITUTO","Z1726B54FA","","SORVEGLIANZA ITALIANA SRL|00871000162","","1.100,00"
"140/3.2.p","12/01/2019","CORSO FORMAZIONE VALUTAZIONE ","ZCC26ADA2E","","DE VITA LUISA|DVTLRT58M46H355O","","1.000,00"
"107/4.1.m","09/01/2019","MANUTENZIONE IMPIANTO IDRAULICO","Z3026A114C","","TERMOIDRAULICA DI SIMONE CORNA|02701040160","","840,00"
"81/4.1.m","08/01/2019","SALDO STAGE OXFORD","Z7B267A34E","","CENTRO VIAGGI GRAFFITI|03016620175","","20.274,50"
"81/4.1.m","08/01/2019","ACCONTO STAGE OXFORD","Z52267A30A","","CENTRO VIAGGI GRAFFITI SNC|00719060980","","20.274,50"
"39/4.1.m","04/01/2019","RINNOVO SOFTWARE DIGITALI SEGRETERIA","Z522694E86","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","3.084,00"
"5720/4.1.m","21/12/2018","ASSICURAZIONE INCENDIO FURTO ED ELETTRONICA","ZE526766A7","","SOCIETA REALE MUTUA DI ASSICURAZIONI|00875360018","","1.310,00"
"5629/4.1.m","19/12/2018","PICCOLA MANUTENZIONE LOCALI SCOLASTICI","ZD82666E08","","TRAVAGLIN LUIGINO|01533640163","","4.535,00"
"5625/4.1.m","19/12/2018","ACQUISTO PC PER BIBLIOTECA","ZD42666CF4","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","581,00"
"5621/4.1.m","19/12/2018","ACQUISTO SERVER LINUX","Z742666C92","","SUARDI SRL|01947470165","","3.751,99"
"5593/4.1.m","18/12/2018","VIAGGIO D'ISTRUZIONE LISBONA","Z332658C2C","","CENTRO VIAGGI GRAFFITI SNC|00719060980","","6.573,00"
"5504/4.1.m","13/12/2018","MAT. LAB. ELETT. E MECCANICA","Z75264B983","","C & D ELETTRONICA|00895950160","","1.088,29"
"5502/4.1.m","13/12/2018","CARTINE GEOGRAFICHE","Z52264B014","","CARTOTEC92 SAS|04293631000","","290,00"
"5264/4.1.m","06/12/2018","MATERIALE LAB. MECC. N. 4","ZFA2628746","","VAM CONTROL|02510080167","","5.600,00"
"5262/4.1.m","06/12/2018","MATERIALE LAB. MECC. N. 3","Z77262854D","","QUESTI SRL|04046530160","","305,88"
"5260/4.1.m","06/12/2018","LINEA TELEFONICA FIBRA","ZF126284D9","","TIM|00488410010","","1.272,00"
"5280/4.1.m","06/12/2018","LIBRI PER USO DIDATTICO","Z7E262882B","","GAMMA DARFO SRL|01754270179","","677,10"
"5268/4.1.m","06/12/2018","MATERIALE DIDATTICO","ZC626287F7","","GAMMA DARFO SRL|01754270179","","953,30"
"5266/4.1.m","06/12/2018","MATERIALE LAB. MECC. N. 5","ZD3262878C","","CBL SRL|01227380167","","271,50"
"5280/4.1.m","05/12/2018","PRENOTAZIONE VISITA GUIDATA","Z3C2612A00","","AZIENDA MUSEI PROVINCIALI|94085430216","","144,00"
"5148/4.1.m","29/11/2018","ABBONAMENTI RIVISTE","ZB226021B4","","EUROEDIZIONI|07009890018","","335,50"
"5154/4.1.m","29/11/2018","MANUTENZIONE STAMPANTE 3D","ZD12601A5F","","TECNOFFICE SRL|02855790982","","60,00"
"5156/4.1.m","29/11/2018","MANUTENZIONE TRIENNALE DEFIBRILATORE","Z322601AA8","","BIMAL SPA|01479420547","","480,00"
"4920/4.1.m","17/11/2018","ACQUISTO SPAZIO PUBBLICITARIO PIUVALLI","Z8725CF02B","","PIUVALLITV|02539810982","","500,00"
"4921/4.1.m","17/11/2018","ACQUISTO SPAZIO PUBBLICIATRIO TELECLUSONE","ZCC25CF023","","TELECLUSONE|04060360163","","280,00"
"4922/4.1.m","17/11/2018","ACQUISTO SPAZIO PUBBLICIATRIO TELEBOARIO","Z0B25CF015","","TELEBOARIO|00580290989","","352,00"
"4870/4.1.m","15/11/2018","ACQUISTO SPAZIO PUBBLICIATRIO ANTENNA 2","Z4525CF007","","ANTENNA 2 SRL|01764840169","","236,50"
"4910/4.1.m","17/11/2018","ACQUISTO BROCHURE","ZC925CEF54","","LITOSTAMPA SNC|00628440547","","1.215,00"
"4927/4.1.m","19/11/2018","CORSO FORMAZIONE DAE","Z8D25D25C0","","PROCIVIL CAMUNIA|98009010178","","560,00"
"4873/4.1.m","15/11/2018","ACQUISTO SPAZIO PUBBLICAZIONE","ZEA25CEF66","","PUBBLIDUE|01833920166","","280,00"
"4699/4.1.m","09/11/2018","ACQUISTO TONER PER PRESIDENZA E SEGRETERIA","Z4C25AE949","","MYO SPA|03222970406","","483,53"
"4688/4.1.m","08/11/2018","ACQUISTO ATREZZERIA LAB. MECCANICA","Z0925AAC16","","CBL SRL|01227380167","","1.567,23"
"4690/4.1.m","08/11/2018","ACQUISTO PC LAB. INFORMATICA","Z9525AAC90","","TECNOFFICE SRL|02855790982","","3.283,00"
"4686/4.1.m","08/11/2018","ACQUISTO TRAPANO LAB. MECCANICA","Z4725AAB26","","QUESTI SRL|04046530160","","305,00"
"4682/4.1.m","08/11/2018","ACQUISTO LIBRI","Z5825A9447","","COMBOOK SAS|03823840289","","100,00"
"4654/4.1.m","06/11/2018","ACQUISTO MATERIALE LABORATORIO CHIMICA","Z60259E5F3","","FAPA|00208690164","","1.300,00"
"4599/4.1.m","31/10/2018","ACQUISTO MATERIALE PER LABORATORIO DI SISTEMI E AUTOMAZIONE","Z032590DB1","","SIEMENS|00751160151","","1.500,00"
"","","ACQUISTO BERGANTINI","ZDD258CAF3","","GRUPPO SPAGGIARI PARMA SPA|00150170342","","60,00"
"4653/4.1.m","06/11/2018","ACQUISTO MATERIALE LABORATORIO FISICA","ZB4258B618","","M.A.D.|02706260169","","1.500,00"
"4553/4.1.m","30/10/2018","ACQUISTO MATERIALE LABORATORIO ELETTRONICA","Z51258B4E7","","SONEPAR ITALIA|00825330285","","970,82"
"","","RINNOVO ASSICURAZIONE KASKO A.S. 2018/2019","Z0D257D2B7","","PLURIASS SRL|01177300033","","250,00"
"4415/4.1.m","24/10/2018","ACQUISTO MATERIALE DPI ","ZC62575EE1","","CBL SRL|01227380167","","2.803,27"
"4417/4.1.m","24/10/2018","ACQUISTO MATERIALE PER LAB. MECCANICA 2","Z0A2575F31","","C.D.A. di CIOTTI STEFANO|02011580160","","315,00"
"4381/4.1.m","22/10/2018","ACQUISTO PENNA INTERATTIVA LIM","Z55256E056","","TECNOFFICE SRL|02855790982","","450,00"
"4375/4.1.m","22/10/2018","ACQUISTO MATERIALE LA. METODOLOGIA","Z90256BB4B","","GAMMA DARFO SRL|01754270179","","255,00"
"4293/4.1.m","17/10/2018","MATERIALE LABORATORIO MECCANICA","Z25255EB07","","QUESTI SRL|04046530160","","406,80"
"4265/4.1.m","15/10/2018","MATERIALE PUBBLICITARIO","ZAF255368F","","PUBBLITIME|01087580161","","1.250,00"
"4268/4.1.m","15/10/2018","ACUISTO MATERIALE CANCELLERIA - PENNE","Z0925536EB","","MELLI NINO SRL|07314780011","","189,00"
"4289/4.1.m","17/10/2018","FORNITURA CANCELLERIA","Z8D25426A1","","GAMMA DARFO SRL|01754270179","","800,00"
"","","SERVIZIO ENERGIA ELETTRICA","Z14254ABB7","","SERVIZIO ELETTRICO NAZIONALE|09633951000","","39.500,00"
"4187/4.1.m","10/10/2018","ACQUISTO TELEFONO VOIP ","Z652540451","","SUARDI SRL|01947470165","","387,00"
"4189/4.1.m","10/10/2018","ACQUISTO NAS CLOUD BACKAP","Z162540498","","SUARDI SRL|01947470165","","770,00"
"4013/4.1.m","04/10/2018","UTILIZZO PALESTRA COMUNALE CASTRO A.S. 2018/2019","Z00252D78B","","COMUNE DI CASTRO|00542060165","","14.000,00"
"4079/4.1.m","03/10/2018","ACQUISTO CARTELLETTE SOSPESE","ZEA25278C2","","PAPER-INGROS|00531920783","","497,00"
"4075/4.1.m","03/10/2018","ACQUISTO POLTRONA","ZAC2526420","","GAMMA DARFO SRL|01754270179","","80,00"
"4005/4.1.m","28/09/2018","MATERIALE PRIMO SOCCORSO","ZDF2517DBC","","FARMACIA RILLOSI |02701170165","","100,00"
"4003/4.1.m","27/08/2018","ACQUISTO GHIACCIO ISTANTANEO","ZC12517D7E","","GAMMA DARFO SRL|01754270179","","250,00"
"3970/4.1.m","26/09/2018","MATERIALE CARTOLERIA","Z102510C18","","GAMMA DARFO SRL|01754270179","","210,00"
"3972/4.1.m","26/09/2018","MATERIALE INFORMATICO","Z2E2510C56","","TECNOFFICE SRL|02855790982","","192,21"
"3948/4.1.m","25/09/2018","pacchetti software spaggiari","ZC2250C379","","GRUPPO SPAGGIARI PARMA SPA|00150170342","","10.000,00"
"3808/4.1.I","15/09/2018"," 	NOLEGGIO BUS PER VISITE D'ISTRUZIONE A.S. 2018/2019 DITTA BONOM","Z5D24E5AFD","","AUTOSERVIZI BONOMI|02817510163","","7.000,00"
"3813/4.1.m","15/09/2018","MATERIALE PULIZIA","Z8624ED2DF","","DITTA PANZERI CURNO|01366740163","","37,68"
