"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","VISITA D'ISTRUZIONE A ROMA 4 CT","ZD62C07078","","","","23 Affidamento diretto *","CENTRO VIAGGI GRAFFITI SNC|00719060980
"
"","","VIAGGIO D'ISTRUZIONE A TRENTO","Z622C0231F","","","","23 Affidamento diretto *","CENTRO VIAGGI GRAFFITI SNC|00719060980
"
"","","PANNELLO ELETTRONICO LAB. ELETTRONICA","Z8B2BD7DE2","","","","23 Affidamento diretto *","PNEUMAX|02893330163
"
"","","MONITOR INTERATTIVO LAB. 15","Z3E2BCE6BA","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","COMPENSO RSPP 2019/2020","Z742BC7DAA","","","","23 Affidamento diretto *","SAVOLDELLI VITTORIO|01567930167
"
"","","FORNITURA PC LAB. MECCANICA E CONSUMABILI","Z0B2BCB7A5","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","VIAGGIO D'ISTRUZIONE A ROMA","Z5D2BC222A","","","","23 Affidamento diretto *","TURI TURI de IL MIGRATORE SRL|02766210161
"
"","","SERVIZIO DERATTIZZAZIONE 2020","Z772BBED5D","","","","23 Affidamento diretto *","FARMAGRICOLA|00652930983
"
"","","RINNOVO PACCHETTI SOFTWARE SPAGGIARI 2020","ZF82B9F6D6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","SERVIZIO SORVEGLIANZA 2020","Z112B9F658","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SORVEGLIANZA ITALIANA SRL|00871000162
"
"","","AGGIORNAMENTO PRIMO SOCCORSO","ZC22B9A988","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ECO GREEN SRL|02108030988
"
"","","ISCRIZIONE SEMINARIO CESSAZIONE DAL SERVIZIO DEL PERSONALE SCOLASTICO","Z692B8FA8D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LEARNING UP|14621041004
"
"","","SMALTIMENTO RIFIUTI SPECIALI","Z542B90D67","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VALCART SNC|00884400169
"
"","","MANUTENZIONE VENEZIANE E ARREDI","Z532B86965","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRAVAGLIN LUIGINO|01533640163
"
"","","ACQUISTO PC COMPLETAMENTO LAB. 15","Z772B82990","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TECNOFFICE SRL|02855790982
"
"","","ESPERTO ESTERNO FORMATORE DIDATTICA, VALUTAZIONE E COMPETENZE","Z562B338B0","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","MANUTENZIONE LAB. MECCANICA","ZA92B6FC4F","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VAM CONTROL|02510080167
"
"","","MATERIALE IGENICO SANITARIO","Z992B6F704","","","","17 Affidamento diretto ex art 5 legge 381/91 *","DITTA PANZERI CURNO|01366740163
"
"","","RINNOVO ASSICURAZIONE INCENDIO, FURTO ED ELETTRONICA A.S. 19/20","Z4C2B498EC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SOCIETA REALE MUTUA DI ASSICURAZIONI|00875360018
"
"","","ATTIVAZIONE LINEA TIM WIFI FINO AL 31/12/2021","Z722B2FD90","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TIM|00488410010
"
"","","SOGGIORNO LINGUISTICO ANTIBES","ZCB2B35E1B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CENTRE INTERNATIONAL D'ANTIBES|68391222197
"
"","","VIAGGIO A STRASBURGO","Z5E2B2D8CC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PROGETUR SRL|01913300164
"
"","","VIAGGIO D'ISTRUZIONE A OXFORD VOLO LINATE","Z0F2B2D913","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CENTRO VIAGGI GRAFFITI SNC|00719060980
"
"","","VIAGGIO D'ISTRUZIONE A OXFORD VOLO MALPENSA","ZA52B2D94E","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CENTRO VIAGGI GRAFFITI SNC|00719060980
"
"","","CONTO CONTRATTUALE SPESE POSTALI","ZD12AB6F36","","","","17 Affidamento diretto ex art 5 legge 381/91 *","POSTE ITALIANE|01114601006
"
"","","PC DIRIGENTE","Z5F2AFF8BC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TECNOFFICE SRL|02855790982
"
"","","CARTA FOTOCOPIE","ZD82AFC507","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GAMMA DARFO SRL|01754270179
"
"","","PENNE INTERATTIVE","Z142AFFE03","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TECNOFFICE SRL|02855790982
"
"","","VIAGGIO A VIENNA BUDAPEST","ZCf2AF9D58","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TURI TURI de IL MIGRATORE SRL|02766210161
"
"","","VISITA GUIDATA MEMORIALE DELLA SHOAH","ZD22AFBF7D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ASSOCIAZIONE FIGLI DELLA SHOAH|97475500159
"
"","","PRENOTAZIONE INGRESSO CHIESA DI SAN MAURIZIO","Z572AFA33D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ASTER ARCHEOLOGIA STORIA E TERRITORIO SRL|13324030157
"
"","","MATERIALE PER  LAB. MECCANICA","Z9A2AF8A28","","","","17 Affidamento diretto ex art 5 legge 381/91 *","COLMAN LUCA SRL|03447300165
"
"","","RINNOVO PACCHETTO AXIOS","Z102AEFC0D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PC CENTER BERGAMO SRL|02170060160
"
"","","RINNOVO RIVISTE A.S. 2019/2020","ZBB2AEEA69","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TECNODID SRL|00659430631
TNE S.R.L.|01282770187
EUROEDIZIONI|07009890018
"
"","","TABLET PER DOC. SCIENZE MOTORIE","ZE02AEE5AD","","","","17 Affidamento diretto ex art 5 legge 381/91 *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","ACQUISTO ANTIVURS PER UFFICI","Z222AE6FCB","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SUARDI SRL|01947470165
"
"","","ATTREZZATURA LAB. FISICA","Z1B2ADEB81","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MY SYSTEM SRL|06190970829
"
"","","ACQUISTO MATERIALE DI CONSUMO LAB. FISICA","ZA52ADB77A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","APICELLA SISTEMI SRL|04645420755
"
"","","ATREZZATURA MATERIALE LAB. FISICA","Z5B2AD8A0A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MAIEUTICA|02358100168
"
"","","CONVEGNO E SPETTACOLO TEATRALE","Z852AC6083","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LU.DA EVENTS|04254120167
"
"","","ACQUISTO CUFFIE INVALSI","Z052AC0139","","","","17 Affidamento diretto ex art 5 legge 381/91 *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","MATERIALE CONSUMO LAB. MECCANICA","Z712AA913E","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CBL SRL|01227380167
"
"","","MATERIALE CANCELLERIA SOCIO SANITARIO","ZCB2AA7C66","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GAMMA DARFO SRL|01754270179
"
"","","MATERIALE PER LAB. CHIMICA","Z7A2AA387C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","DITTA PANZERI CURNO|01366740163
"
"","","ATREZZATURA SCIENZE MOTORIE","Z072A93AEC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VOLLEY &SPORT SRL|08552720016
"
"","","ISCRIZIONE IFS ADESIONE PIATTAFORMA CONFAO","ZC92A79A8C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CONFAO|09088951000
"
"","","FORNITURA PC","Z7B2A83DDA","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TECNOFFICE SRL|02855790982
"
"","","BARRA ALLUMINIO PER LAB. MECCANICA","ZEC2A83EE5","","","","17 Affidamento diretto ex art 5 legge 381/91 *","QUESTI SRL|04046530160
"
"","","RINNOVO ASSICURAZIONE KASCO","Z922A753D6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PLURIASS SRL|01177300033
"
"","","SPAZI TELEVISIVI ANTENNA 2","Z0B2A6E008","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ANTENNA 2 SRL|01764840169
"
"","","MONITOR INTERATTIVO ED ACCESSORI","ZBF2A68B34","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TECNOFFICE SRL|02855790982
"
"","","ESPERTO ESTERNO RSPP","Z152A11B33","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ICS INFORMAZIONE CONSULENZA SERVIZI SRL|02046570426
"
"","","ESPERTO ESTERNO INTERVENTI DI SUPPORTO/ASCOLTO","Z1D2A14B70","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CRISTINLLI CRISTINA|CRSCST77R41E704D
"
"","","STAMPANTE LAB. 54","Z772A5C750","","","","17 Affidamento diretto ex art 5 legge 381/91 *","KYOCERA DOCUMENT SOLUTION ITALIA SPA|02973040963
"
"","","MATERIALE LAB. TDP","Z022A5C727","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SONEPAR ITALIA|00825330285
"
"","","BANDO MADRELINGUA","Z2F2A5B5DE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MATHIAS SAMANTHA|MTHSNT66H70Z114K
LAINI TIZIANA|LNATZN69R43Z110N
"
"","","SPAZI PUBBLICITARI TELE BOARIO","ZD92A52E4D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TELEBOARIO|00580290989
"
"","","ATREZZATURE LAB. CHIMICA","Z972A43DF2","","","","17 Affidamento diretto ex art 5 legge 381/91 *","FAPA|00208690164
"
"","","FORNITURA PC - MONITOR","ZBC2A2F6A3","","","","17 Affidamento diretto ex art 5 legge 381/91 *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","MEDICO COMPETENTE","Z7D2A3CF02","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ECO MEDICAL|03078770983
"
"","","ACQUISTO TONER E CARTUCCE","Z932A23633","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TECNOFFICE SRL|02855790982
"
"","","BROCHURE E MANIFESTI","Z022A1F2AF","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LITOSTAMPA SNC|00628440547
"
"","","ACQUISTO LIBRI SCOLASTICI","ZB72A1E6AE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","COMBOOK SAS|03823840289
"
"","","ACQUISTO CAMICI DA LAVORO","Z032A19DA7","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CBL SRL|01227380167
"
"","","SERVIZIO TRASPORTO STUDEBTI FLACCADORI 2019/2020","ZA92A0BACE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","AUTOSERVIZI F.LLI FLACCADORI|01627060161
"
"","","FORNITURA ARREDI","ZF629FDE5D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRAVAGLIN LUIGINO|01533640163
"
"","","SOFTWARE PER ALTERNANZA SCUOLA LAVORO","ZAC29EE111","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","FORNITURA DPI LAB. CHIMICA E MECCANICA","Z2829EBA8C","","","","23 Affidamento diretto *","DITTA PANZERI CURNO|01366740163
"
"","","ACQUISTO NOTEBOOK LABORATORIO","Z4B29D2A25","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LOGOSTRE MAGENTA|06742260158
"
"","","NOLEGGIO BUS CAPO DI PONTE","Z2529D3674","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MARONI TURISMO SRL|03280040985
"
"","","CORSO FORMAZIONE ATA E DOCENTI","ZE329C5DFF","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","FORNITURA ARREDI E MANUTENZIONE","Z8229C2A5C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRAVAGLIN LUIGINO|01533640163
"
"","","TRASPORTO ALUNNI PALESTRE A.S. 19/20","Z8F29AF41D","","","","03 Procedura negoziata previa pubblicazione *","MABB AUTOSERVIZI|02562580403
AUTOSERVIZI BONOMI|02817510163
"
"","","ASSICURAZONE TRIENNALE ALUNNI E PERSONALE A.S. 19/20 - 21/22","Z7528DB38C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PLURIASS SRL|01177300033
"
"","","TAGLIO ERBA","Z9F29A7315","","","","17 Affidamento diretto ex art 5 legge 381/91 *","IDEAVERDE|03239660164
"
"","","TINTEGGIATURA LABORATORIO","ZB529A646C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","L'IMBIANCHINO DI VITALI ANDREA|04344170164
"
"","","MATERIALE PER TINTEGGIATURA","Z3029A7585","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CARRARA COLORI|03554070163
"
"","","ASSICURAZIONE KASKO DSGA E DS","Z0D29A6248","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PLURIASS SRL|01177300033
"
"","","INGRESSI E GUIDE ACCADEMIA TADINI PROG. ACCOGLIENZA","ZDC29A312A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ACCADEMIA TADINI|00000000000
"
"","","UTILIZZO STRUTTURA SPORTIVA A.S. 2019/2020","Z092990EF1","","","","17 Affidamento diretto ex art 5 legge 381/91 *","L'ORA SRL|02685750164
"
"","","UTILIZZO PALESTRA COMUNALE DI CASTRO A.S. 2019/2020","ZE02990A24","","","","17 Affidamento diretto ex art 5 legge 381/91 *","COMUNE DI CASTRO|00542060165
"
"","","TONER SEGRETERIA","Z192990973","","","","17 Affidamento diretto ex art 5 legge 381/91 *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","IMPIANTI DI CLIMATIZZAZIONE","Z69291B7C4","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GREGORINI IMPIANTI|01844930980
"
"","","LAVORI AMPLIAMENTO OFFICINA MECCANICA","ZDA29121D1","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SICERBERGAMO SRL|03505780167
"
"","","ORDINE SMALTIMENTO RIFIUTI SPECIALI","Z5B28F8B02","","","","23 Affidamento diretto *","ECOCHIMICA DI RIGAMONTI LORENZO|00810000133
"
"","","ACQUISTO SOLIDWORKS EDUCATIONAL","Z4428EECD6","","","","23 Affidamento diretto *","NUOVAMACUT|01415390358
"
"","","ACQUISTO DOMINIO ARUBA.EDU ERINNOVO DOMINIO ARUBA.GOV","Z7228E2D4C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARUBA SPA|01573850516
"
"","","2 TAGLIO ERBA","Z1F28C404D","","","","23 Affidamento diretto *","IDEAVERDE|03239660164
"
"","","ACQUISTI PER MAGAZZINO MANUTENZIONE","Z2B28B43A2","","","","23 Affidamento diretto *","QUESTI SRL|04046530160
"
"","","PIANI PER BANCHI","ZA028853C6","","","","04 Procedura negoziata senza previa pubblicazione *","TRAVAGLIN LUIGINO|01533640163
"
"","","MANUTENZIONE MACCHINE","Z17288184C","","","","23 Affidamento diretto *","VAM CONTROL|02510080167
"
"","","CANONE ANNUALE NETHSECURITY","ZC82868CD5","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","MATERIALE CANCELLERIA","Z7F2860F44","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","MATERIALE PRIMO SOCCORSO","Z8E284F30D","","","","23 Affidamento diretto *","FARMACIA AREZZI|02576040162
"
"","","SERVIZI INFORMATICI PER FERIE DOCENTI","Z29284F24D","","","","23 Affidamento diretto *","ARENA NICOLA|RNANCL65D23F631G
"
"","","CORSO PRIVACY DOCENTI E ATA","Z722839552","","","","23 Affidamento diretto *","AG.I.COM. SRL|05078440962
"
"","","RINNOVO LICENZA ANTIVIRUS SERVER","Z012832E4F","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","CAVO LIM","ZDD2832EC7","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","MANUTENZIONE AREA VERDE","Z91281D3CC","","","","23 Affidamento diretto *","IDEAVERDE|03239660164
"
"","","CARTUCCE INCHIOSTRO SEGRETERIA","Z6928136ED","","","","17 Affidamento diretto ex art 5 legge 381/91 *","FRANCO OLMO|02866690163
"
"","","ISCRIZIONE ESAMI PET","ZEA27FBFDC","","","","23 Affidamento diretto *","ANDERSON HOUSE|03264030168
"
"","","MATERIALE PULIZIA","Z1E27F54E9","","","","23 Affidamento diretto *","DITTA PANZERI CURNO|01366740163
"
"","","ISTALLAZIONE LINEA VOIP","Z9427EF541","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","STAMPANTE PER PRESIDENZA","Z7427EF574","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","CANONE TRIENNALE NOLEGGIO FOTOCOPIATORE","Z6A2776932","","","","23 Affidamento diretto *","CAPITANIO|02185070162
"
"","","VIAGGIO D'ISTRUZIONE A NAPOLI","Z8927E06FA","","","","23 Affidamento diretto *","PROGETUR SRL|01913300164
"
"","","CHIAVETTE USB","Z4F27D2390","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","TONER SEGRETERIA","ZD827AF267","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","ACQUISTO STAMPANTE AULA SOSTEGNO","ZA927885D8","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","VIAGGIO D'ISTRUZIONE A FIRENZE","Z4E2783669","","","","23 Affidamento diretto *","TURI TURI de IL MIGRATORE SRL|02766210161
"
"","","MANUTENZIONE IMPIANTO ELETTRICO","Z892777965","","","","23 Affidamento diretto *","COLMAN LUCA SRL|03447300165
"
"","","ACQUISTO RISME CARTA","Z3F2777A0A","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","ACQUISTO TONER","Z4527779B2","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","ISCRIZIONE ESAME DELF","ZD327551BA","","","","23 Affidamento diretto *","AMBASCIATA DI FRANCIA ISTITUT FRANCAIS D'ITALIE|96045350582
"
"","","VIAGGIO D'ISTRUZIONE A STOCCARDA","ZA3274D409","","","","23 Affidamento diretto *","CENTRO VIAGGI GRAFFITI SNC|00719060980
"
"","","MATERIALE PER LABORATORIO CHIMICA","ZB5274C060","","","","23 Affidamento diretto *","QUESTI SRL|04046530160
"
"","","MANUTENZIONE IDRAULICA","Z5E274258B","","","","23 Affidamento diretto *","TERMOIDRAULICA DI SIMONE CORNA|02701040160
"
"","","PICCOLA MANUTENZIONE MANIGLIE E SAERRATURE","Z8127406C7","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","FORNITURA TENDE VENEZIANE","Z512740696","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","CANONE ANNUALE FLASHSTART","ZC726E785B","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","VIAGGIO D'ISTRUZIONE TRIESTE","Z342718B45","","","","23 Affidamento diretto *","CENTRO VIAGGI GRAFFITI SNC|00719060980
"
"","","SERVIZIO SMALTIMENTO RIFIUTI SPECIALI","ZDB270941A","","","","23 Affidamento diretto *","ECOCHIMICA DI RIGAMONTI LORENZO|00810000133
"
"","","VIAGGIO A OXFORD INTEGRAZIONE","Z1C26F7068","","","","23 Affidamento diretto *","CENTRO VIAGGI GRAFFITI SNC|00719060980
"
"","","VIAGGIO D'ISTRUZIONE A STRASBURGO","Z2726F0399","","","","23 Affidamento diretto *","TURI TURI de IL MIGRATORE SRL|02766210161
"
"481/4.1.M","31/01/2019","VIAGGIO D'ISTRUZIONE A PRAGA","Z0E26F03B9","","","","23 Affidamento diretto *","PROGETUR SRL|01913300164
"
"","","RINNOVO SOFWARE AXIOS","ZB726D9F48","","","","23 Affidamento diretto *","PC CENTER BERGAMO SRL|02170060160
"
"","","ACQUISTO MATERIALE INFORMATICO","Z0D26D8512","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","LIBRI NARRATIVA","Z9526D517C","","","","23 Affidamento diretto *","COMBOOK SAS|03823840289
"
"","","CONSULENTE ESTERNO PER PROGETTO BULLISMO","Z5026CBE72","","","","23 Affidamento diretto *","CRISTINELLI CRISTINA|03338020161
"
"","","MATERIALE INFORMATICO PER TEST INVALSI","ZA226C7B53","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","RINNOVO SERVIZIO DERATIZZAZIONE","Z9726C7B4D","","","","23 Affidamento diretto *","FARMAGRICOLA|00652930983
"
"","","SERVIZI DI R.S.P.P. A.S. 2018/2019","Z302503D04","","","","23 Affidamento diretto *","ICS INFORMAZIONE CONSULENZA SERVIZI SRL|02046570426
"
"","","VIAGGIO D'ISTRUZIONE LISBONA PORTO","Z592669651","","","","23 Affidamento diretto *","PROGETUR SRL|01913300164
"
"","","SERVIZI DI SICUREZZA ISTITUTO","Z1726B54FA","","","","23 Affidamento diretto *","SORVEGLIANZA ITALIANA SRL|00871000162
"
"","","CORSO FORMAZIONE VALUTAZIONE ","ZCC26ADA2E","","","","23 Affidamento diretto *","DE VITA LUISA|DVTLRT58M46H355O
"
"","","MANUTENZIONE IMPIANTO IDRAULICO","Z3026A114C","","","","23 Affidamento diretto *","TERMOIDRAULICA DI SIMONE CORNA|02701040160
"
"","","SALDO STAGE OXFORD","Z7B267A34E","","","","23 Affidamento diretto *","CENTRO VIAGGI GRAFFITI|03016620175
"
"","","ACCONTO STAGE OXFORD","Z52267A30A","","","","23 Affidamento diretto *","CENTRO VIAGGI GRAFFITI SNC|00719060980
"
"","","RINNOVO SOFTWARE DIGITALI SEGRETERIA","Z522694E86","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","ASSICURAZIONE INCENDIO FURTO ED ELETTRONICA","ZE526766A7","","","","23 Affidamento diretto *","SOCIETA REALE MUTUA DI ASSICURAZIONI|00875360018
"
"","","PICCOLA MANUTENZIONE LOCALI SCOLASTICI","ZD82666E08","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","ACQUISTO PC PER BIBLIOTECA","ZD42666CF4","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","ACQUISTO SERVER LINUX","Z742666C92","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","VIAGGIO D'ISTRUZIONE LISBONA","Z332658C2C","","","","23 Affidamento diretto *","CENTRO VIAGGI GRAFFITI SNC|00719060980
PROGETUR SRL|01913300164
"
"","","MAT. LAB. ELETT. E MECCANICA","Z75264B983","","","","23 Affidamento diretto *","C & D ELETTRONICA|00895950160
"
"","","CARTINE GEOGRAFICHE","Z52264B014","","","","23 Affidamento diretto *","CARTOTEC92 SAS|04293631000
"
"","","MATERIALE LAB. MECC. N. 4","ZFA2628746","","","","23 Affidamento diretto *","VAM CONTROL|02510080167
"
"","","MATERIALE LAB. MECC. N. 3","Z77262854D","","","","23 Affidamento diretto *","QUESTI SRL|04046530160
"
"","","LINEA TELEFONICA FIBRA","ZF126284D9","","","","23 Affidamento diretto *","TIM|00488410010
"
"","","LIBRI PER USO DIDATTICO","Z7E262882B","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","MATERIALE DIDATTICO","ZC626287F7","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","MATERIALE LAB. MECC. N. 5","ZD3262878C","","","","23 Affidamento diretto *","CBL SRL|01227380167
"
"","","PRENOTAZIONE VISITA GUIDATA","Z3C2612A00","","","","23 Affidamento diretto *","AZIENDA MUSEI PROVINCIALI|94085430216
"
"","","ABBONAMENTI RIVISTE","ZB226021B4","","","","23 Affidamento diretto *","EUROEDIZIONI|07009890018
TECNODID SRL|00659430631
TNE S.R.L.|01282770187
"
"","","MANUTENZIONE STAMPANTE 3D","ZD12601A5F","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","MANUTENZIONE TRIENNALE DEFIBRILATORE","Z322601AA8","","","","23 Affidamento diretto *","BIMAL SPA|01479420547
"
"","","ACQUISTO SPAZIO PUBBLICITARIO PIUVALLI","Z8725CF02B","","","","23 Affidamento diretto *","PIUVALLITV|02539810982
"
"","","ACQUISTO SPAZIO PUBBLICIATRIO TELECLUSONE","ZCC25CF023","","","","23 Affidamento diretto *","TELECLUSONE|04060360163
"
"","","ACQUISTO SPAZIO PUBBLICIATRIO TELEBOARIO","Z0B25CF015","","","","23 Affidamento diretto *","TELEBOARIO|00580290989
"
"","","ACQUISTO SPAZIO PUBBLICIATRIO ANTENNA 2","Z4525CF007","","","","23 Affidamento diretto *","ANTENNA 2 SRL|01764840169
"
"","","ACQUISTO BROCHURE","ZC925CEF54","","","","23 Affidamento diretto *","LITOSTAMPA SNC|00628440547
"
"","","CORSO FORMAZIONE DAE","Z8D25D25C0","","","","23 Affidamento diretto *","PROCIVIL CAMUNIA|98009010178
"
"","","ACQUISTO SPAZIO PUBBLICAZIONE","ZEA25CEF66","","","","23 Affidamento diretto *","PUBBLIDUE|01833920166
"
"","","ACQUISTO TONER PER PRESIDENZA E SEGRETERIA","Z4C25AE949","","","","23 Affidamento diretto *","MYO SPA|03222970406
"
"","","ACQUISTO ATREZZERIA LAB. MECCANICA","Z0925AAC16","","","","23 Affidamento diretto *","CBL SRL|01227380167
"
"","","ACQUISTO PC LAB. INFORMATICA","Z9525AAC90","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","ACQUISTO TRAPANO LAB. MECCANICA","Z4725AAB26","","","","23 Affidamento diretto *","QUESTI SRL|04046530160
"
"","","ACQUISTO LIBRI","Z5825A9447","","","","23 Affidamento diretto *","COMBOOK SAS|03823840289
"
"","","ACQUISTO MATERIALE LABORATORIO CHIMICA","Z60259E5F3","","","","23 Affidamento diretto *","FAPA|00208690164
"
"","","ACQUISTO MATERIALE PER LABORATORIO DI SISTEMI E AUTOMAZIONE","Z032590DB1","","","","23 Affidamento diretto *","SIEMENS|00751160151
"
"","","ACQUISTO BERGANTINI","ZDD258CAF3","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150170342
"
"","","ACQUISTO MATERIALE LABORATORIO FISICA","ZB4258B618","","","","23 Affidamento diretto *","M.A.D.|02706260169
"
"","","ACQUISTO MATERIALE LABORATORIO ELETTRONICA","Z51258B4E7","","","","23 Affidamento diretto *","SONEPAR ITALIA|00825330285
"
"","","RINNOVO ASSICURAZIONE KASKO A.S. 2018/2019","Z0D257D2B7","","","","23 Affidamento diretto *","PLURIASS SRL|01177300033
"
"","","ACQUISTO MATERIALE DPI ","ZC62575EE1","","","","23 Affidamento diretto *","CBL SRL|01227380167
"
"","","ACQUISTO MATERIALE PER LAB. MECCANICA 2","Z0A2575F31","","","","23 Affidamento diretto *","C.D.A. di CIOTTI STEFANO|02011580160
"
"","","ACQUISTO PENNA INTERATTIVA LIM","Z55256E056","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","ACQUISTO MATERIALE LA. METODOLOGIA","Z90256BB4B","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
